Activiteit,Klantenclassificatie,Instrumentcategorie,Is er tijdens het voorgaande jaar gemiddeld <1 transactie per werkdag uitgevoerd?,Tick size liquiditeitsbandbreedtes,Belangrijkste vijf plaatsen van uitvoering of financi�le tussenpersonen gerangschikt in termen van handelsvolumes (dalende volgorde),LEI of MIC,Aandeel van het verhandelde volume als percentage van het totaal in de betrokken categorie,Aandeel van de uitgevoerde orders als percentage van het totaal in de betrokken categorie,Percentage passieve orders,Percentage agressieve orders,Percentage gestuurde orders
Ontvangen en doorgeven van orders,Niet-professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,Tick size liquiditeitsbandbreedtes niet beschikbaar,BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,0.01%,0.00%,0.00%,0.00%,0.00%
Ontvangen en doorgeven van orders,Niet-professionele klanten,(G) (i) Aandelenderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,100.00%,100.00%,niet van toepassing,niet van toepassing,0.00%
Ontvangen en doorgeven van orders,Niet-professionele klanten,(H) (i) Gesecuritiseerde derivaten (Warrants en van certificaten afgeleide instrumenten),N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,99.99%,99.94%,niet van toepassing,niet van toepassing,0.42%
Ontvangen en doorgeven van orders,Niet-professionele klanten,(H) (i) Gesecuritiseerde derivaten (Warrants en van certificaten afgeleide instrumenten),N,,Kepler Chevreux SA,9695005EOZG9X8IRJD84,0.01%,0.06%,0.00%,50.00%,0.00%
Ontvangen en doorgeven van orders,Niet-professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,35.64%,32.94%,niet van toepassing,niet van toepassing,1.75%
Ontvangen en doorgeven van orders,Niet-professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",N,,BNP Paribas SA London branch,R0MUWSFPU8MPRO8K5P83,23.29%,18.78%,0.00%,8.96%,0.00%
Ontvangen en doorgeven van orders,Niet-professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",N,,Flow Traders BV,549300CLJI9XDH12XV51,21.31%,24.41%,0.00%,18.49%,0.00%
Ontvangen en doorgeven van orders,Niet-professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",N,,Exane SA ,969500UP76J52A9OXU27,16.14%,20.39%,1.44%,3.21%,0.01%
Ontvangen en doorgeven van orders,Niet-professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",N,,OPTIVER VOF,7245009KRYSAYB2QCC29,3.63%,3.48%,0.00%,0.00%,0.00%
Ontvangen en doorgeven van orders,Niet-professionele klanten,(M) Andere instrumenten,N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,100.00%,100.00%,niet van toepassing,niet van toepassing,0.00%
Ontvangen en doorgeven van orders,Niet-professionele klanten,(B) (i) Schuldinstrumenten (Obligaties),J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(B) (ii) Schuldinstrumenten (Geldmarktinstrumenten),J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(C) (i) Rentederivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,"(C) (ii) Rentederivaten (Swaps, termijncontracten en andere rentederivaten)",J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(D) (i) Kredietderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(D) (ii) Kredietderivaten (Andere kredietderivaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(E) (i) Valutaderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,"(E) (ii) Valutaderivaten (Swaps, termijncontracten en andere valutaderivaten)",J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(F) Gestructureerde financieringsinstrumenten,J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(G) (ii) Aandelenderivaten (Swaps en andere aandelenderivaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(H) (ii) Gesecuritiseerde derivaten (Andere gesecuritiseerde derivaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(I) (i) Grondstoffenderivaten en emissierechtenderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(I) (ii) Grondstoffenderivaten en emissierechtenderivaten (Andere grondstoffenderivaten en emissierechtenderivaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(J) Contracts for difference,J,,,,,,,,
Ontvangen en doorgeven van orders,Niet-professionele klanten,(L) Emissierechten,J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(i) Tick size liquiditeitsbandbreedtes 5 en 6 (vanaf 2 000 transacties per dag),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,24.17%,48.04%,niet van toepassing,niet van toepassing,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(i) Tick size liquiditeitsbandbreedtes 5 en 6 (vanaf 2 000 transacties per dag),Exane SA,969500UP76J52A9OXU27,20.63%,11.44%,2.86%,14.29%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(i) Tick size liquiditeitsbandbreedtes 5 en 6 (vanaf 2 000 transacties per dag),Kepler Chevreux SA,9695005EOZG9X8IRJD84,8.59%,4.90%,0.00%,0.00%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(i) Tick size liquiditeitsbandbreedtes 5 en 6 (vanaf 2 000 transacties per dag),BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,0.54%,0.65%,0.00%,0.00%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(ii) Tick size liquiditeitsbandbreedtes 3 en 4 (tussen 80 en 1 999 transacties per dag),Exane SA,969500UP76J52A9OXU27,25.64%,7.84%,0.00%,4.17%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(ii) Tick size liquiditeitsbandbreedtes 3 en 4 (tussen 80 en 1 999 transacties per dag),Kepler Chevreux SA,9695005EOZG9X8IRJD84,9.47%,0.33%,0.00%,0.00%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(ii) Tick size liquiditeitsbandbreedtes 3 en 4 (tussen 80 en 1 999 transacties per dag),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,7.46%,10.78%,niet van toepassing,niet van toepassing,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(ii) Tick size liquiditeitsbandbreedtes 3 en 4 (tussen 80 en 1 999 transacties per dag),Bank Degroof Petercam SA,549300NBLHT5Z7ZV1241,0.68%,0.33%,0.00%,0.00%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(ii) Tick size liquiditeitsbandbreedtes 3 en 4 (tussen 80 en 1 999 transacties per dag),BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,0.06%,0.65%,0.00%,0.00%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(iii) Tick size liquiditeitsbandbreedtes 1 en 2 (tussen 0 en 79 transacties per dag),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,1.02%,13.73%,niet van toepassing,niet van toepassing,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(iii) Tick size liquiditeitsbandbreedtes 1 en 2 (tussen 0 en 79 transacties per dag),BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,0.94%,0.65%,0.00%,0.00%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(iii) Tick size liquiditeitsbandbreedtes 1 en 2 (tussen 0 en 79 transacties per dag),Exane SA ,969500UP76J52A9OXU27,0.82%,0.65%,0.00%,0.00%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",N,,Exane SA ,969500UP76J52A9OXU27,53.86%,31.03%,0.00%,11.11%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",N,,BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,28.40%,22.41%,0.00%,38.46%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",N,,Flow Traders BV,549300CLJI9XDH12XV51,17.25%,31.03,0.00%,0.00%,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,0.49%,15.52%,niet van toepassing,niet van toepassing,0.00%
Ontvangen en doorgeven van orders,Professionele klanten,(B) (i) Schuldinstrumenten (Obligaties),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(B) (ii) Schuldinstrumenten (Geldmarktinstrumenten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(C) (i) Rentederivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,"(C) (ii) Rentederivaten (Swaps, termijncontracten en andere rentederivaten)",J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(D) (i) Kredietderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(D) (ii) Kredietderivaten (Andere kredietderivaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(E) (i) Valutaderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,"(E) (ii) Valutaderivaten (Swaps, termijncontracten en andere valutaderivaten)",J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(F) Gestructureerde financieringsinstrumenten,J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(G) (i) Aandelenderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(G) (ii) Aandelenderivaten (Swaps en andere aandelenderivaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(H) (i) Gesecuritiseerde derivaten (Warrants en van certificaten afgeleide instrumenten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(H) (ii) Gesecuritiseerde derivaten (Andere gesecuritiseerde derivaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(I) (i) Grondstoffenderivaten en emissierechtenderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(I) (ii) Grondstoffenderivaten en emissierechtenderivaten (Andere grondstoffenderivaten en emissierechtenderivaten),J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(J) Contracts for difference,J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(L) Emissierechten,J,,,,,,,,
Ontvangen en doorgeven van orders,Professionele klanten,(M) Andere instrumenten,J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,(iii) Tick size liquiditeitsbandbreedtes 1 en 2 (tussen 0 en 79 transacties per dag),Euronext Expert Market,VPXB,98.88%,98.67%,niet van toepassing,niet van toepassing,0.00%
Uitvoering voor rekening van de klant,Niet-professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,N,Tick size liquiditeitsbandbreedtes niet beschikbaar,Euronext Expert Market,VPXB,1.12%,1.33%,niet van toepassing,niet van toepassing,0.00%
Uitvoering voor rekening van de klant,Niet-professionele klanten,(B) (i) Schuldinstrumenten (Obligaties),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Niet-professionele klanten,(B) (ii) Schuldinstrumenten (Geldmarktinstrumenten),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Niet-professionele klanten,(C) (i) Rentederivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Niet-professionele klanten,"(C) (ii) Rentederivaten (Swaps, termijncontracten en andere rentederivaten)",N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Niet-professionele klanten,(E) (i) Valutaderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Niet-professionele klanten,"(E) (ii) Valutaderivaten (Swaps, termijncontracten en andere valutaderivaten)",N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Niet-professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,J,(i) Tick size liquiditeitsbandbreedtes 5 en 6 (vanaf 2 000 transacties per dag),,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,J,(ii) Tick size liquiditeitsbandbreedtes 3 en 4 (tussen 80 en 1 999 transacties per dag),,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(D) (i) Kredietderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(D) (ii) Kredietderivaten (Andere kredietderivaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(F) Gestructureerde financieringsinstrumenten,J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(G) (i) Aandelenderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(G) (ii) Aandelenderivaten (Swaps en andere aandelenderivaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(H) (i) Gesecuritiseerde derivaten (Warrants en van certificaten afgeleide instrumenten),J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(H) (ii) Gesecuritiseerde derivaten (Andere gesecuritiseerde derivaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(I) (i) Grondstoffenderivaten en emissierechtenderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(I) (ii) Grondstoffenderivaten en emissierechtenderivaten (Andere grondstoffenderivaten en emissierechtenderivaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(J) Contracts for difference,J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(L) Emissierechten,J,,,,,,,,
Uitvoering voor rekening van de klant,Niet-professionele klanten,(M) Andere instrumenten,J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(B) (i) Schuldinstrumenten (Obligaties),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Professionele klanten,(B) (ii) Schuldinstrumenten (Geldmarktinstrumenten),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Professionele klanten,"(C) (ii) Rentederivaten (Swaps, termijncontracten en andere rentederivaten)",N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Professionele klanten,(E) (i) Valutaderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Professionele klanten,"(E) (ii) Valutaderivaten (Swaps, termijncontracten en andere valutaderivaten)",N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Professionele klanten,(M) Andere instrumenten,N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Uitvoering voor rekening van de klant,Professionele klanten,(A) Eigenvermogensinstrumenten - Aandelen & certificaten van aandelen,J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(C) (i) Rentederivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(D) (i) Kredietderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(D) (ii) Kredietderivaten (Andere kredietderivaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(F) Gestructureerde financieringsinstrumenten,J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(G) (i) Aandelenderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(G) (ii) Aandelenderivaten (Swaps en andere aandelenderivaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(H) (i) Gesecuritiseerde derivaten (Warrants en van certificaten afgeleide instrumenten),J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(H) (ii) Gesecuritiseerde derivaten (Andere gesecuritiseerde derivaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(I) (i) Grondstoffenderivaten en emissierechtenderivaten (Opties en futures die tot de handel op een handelsplatform zijn toegelaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(I) (ii) Grondstoffenderivaten en emissierechtenderivaten (Andere grondstoffenderivaten en emissierechtenderivaten),J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(J) Contracts for difference,J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,"(K) Ter beurze verhandelde producten (ter beurze verhandelde fondsen, ter beurze verhandelde promessen en ter beurze verhandelde grondstoffen)",J,,,,,,,,
Uitvoering voor rekening van de klant,Professionele klanten,(L) Emissierechten,J,,,,,,,,
Effectenfinancieringstransacties,Niet-professionele klanten,(M) Andere instrumenten,J,,,,,,,,
Effectenfinancieringstransacties,Professionele klanten,(M) Andere instrumenten,N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,,,
